"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16674564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214214
"http://webisa.webdatacommons.org/prov/16674564","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/16674564","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/16674564","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432351268"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48878767"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291846513"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436365310"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646953"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93338183"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220913050"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302346979"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115686061"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320679465"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62627004"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292844515"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76321918"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276740451"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276770144"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113865481"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191461905"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331134374"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16674564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
