"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419736540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15684
"http://webisa.webdatacommons.org/prov/419736540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419736540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419736540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151035291"
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394345503"
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336801214"
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419736540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
