"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439232071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407394
"http://webisa.webdatacommons.org/prov/439232071","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/439232071","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/439232071","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412044922"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61941575"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103403058"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26932857"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380266946"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440305489"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20320313"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307442853"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49692722"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68000548"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314661183"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314413463"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378752453"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52675259"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24725536"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380802664"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257843"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273004078"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331405015"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350902135"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381039895"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60451616"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23089339"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309759745"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8832342"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338604504"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196168352"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309652377"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266797681"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304089533"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302643921"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116779556"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60447850"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341239144"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16376462"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204116727"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116879077"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166810231"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166301327"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315243127"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100745566"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15976355"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140640125"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49961225"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266503191"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396289621"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75526271"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350972897"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426108067"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140645177"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302122006"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16371265"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49995714"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126571239"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366837120"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382302273"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371351246"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/439232071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
