"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290726260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766512
"http://webisa.webdatacommons.org/prov/290726260","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/290726260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290726260","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213800438"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13645835"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295058201"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14539998"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396596882"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13722811"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239774900"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396675925"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19395804"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372563690"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19512447"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148013628"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396453655"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396474428"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397196302"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441444732"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13951648"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448856695"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14327185"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903926"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290726260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
