"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198441374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294996
"http://webisa.webdatacommons.org/prov/198441374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198441374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198441374","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52157552"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389161786"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440999058"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70474736"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214552126"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6656851"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291657518"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198441374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
