"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176423343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465424
"http://webisa.webdatacommons.org/prov/176423343","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/176423343","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/176423343","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181999471"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73926244"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144761631"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41111361"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6933885"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479435"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431390193"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115579177"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277354985"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115566346"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43841562"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182289413"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182747915"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12527151"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8182312"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7812431"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25776239"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31721542"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176580754"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81612286"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393688112"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15656281"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200848215"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423205444"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329016511"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283676767"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200694416"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8858379"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288961729"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281303365"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159778691"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062897"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426700997"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100367527"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373141761"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370591662"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82393304"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436801778"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443118028"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359480830"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436567428"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70568997"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429844515"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301102348"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167648796"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230610263"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424466423"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394893664"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339364349"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400613158"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129374647"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711959"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111674659"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340165038"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142777378"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377039500"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377039501"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157995677"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243649160"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226026791"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251803858"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45656839"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410175330"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115053596"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45996897"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271091972"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87047641"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168296172"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449279325"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175766356"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365938845"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170905644"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112421567"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424947414"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431710014"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176423343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
