"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324510680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18585
"http://webisa.webdatacommons.org/prov/324510680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/324510680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324510680","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419355963"
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824389"
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187783352"
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31023240"
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324510680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
