"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26761636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252754
"http://webisa.webdatacommons.org/prov/26761636","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26761636","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26761636","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447796872"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215521612"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16572918"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272016644"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/26761636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
