"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314764406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419588
"http://webisa.webdatacommons.org/prov/314764406","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/314764406","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/314764406","http://webisa.webdatacommons.org/ontology#hasPldSpread",76
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123698608"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255591946"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331838241"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140212405"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54925879"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43315959"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382432786"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94760196"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94655500"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208022478"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348673029"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166268806"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99813402"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219488056"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24322884"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93201531"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44447147"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219195844"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385872228"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419110497"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223203594"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377951836"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444448050"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209492873"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271720500"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350389095"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45984391"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388215122"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265660011"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403879717"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297600811"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350397767"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38561887"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316004996"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17050679"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326217118"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18875480"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343553229"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122418560"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399357422"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251434525"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205136457"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122371167"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269319124"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26119667"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269343086"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222483453"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205007886"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287154546"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205114438"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7783523"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42365677"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264991077"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49896108"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327704032"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283669476"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49843445"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269193104"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159136464"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334755214"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49570118"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239617926"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391027670"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269015739"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295294266"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264835516"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34681129"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307322315"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137692818"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26239843"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269027890"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115937210"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390664051"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405156657"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247671034"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49505595"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142716136"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390768715"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236891902"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139157593"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266764142"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160706645"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295077475"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390605753"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290872352"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390551293"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75568965"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379451967"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586857"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390586886"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137480051"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26665507"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426889195"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311228065"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171895037"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379075856"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227888231"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294378839"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153953295"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206229840"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314142416"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113209827"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92035372"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324801948"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220901405"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347952881"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240287827"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390472438"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103604753"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112852166"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353855694"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138533978"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204463904"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380870574"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74980477"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380687347"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148776612"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8251422"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380695512"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256190912"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7628979"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150813559"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380566709"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593485"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355253476"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139609175"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75968632"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267461180"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365808011"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260851247"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107041560"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267312440"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389490452"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161750109"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443641905"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33021337"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104527340"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151224611"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365554674"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267085922"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85534825"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312127796"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128409656"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443529764"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642534"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26887729"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2082380"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314764406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
