"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219206277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219206277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109982
"http://webisa.webdatacommons.org/prov/219206277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219206277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219206277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219206277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275292728"
"http://webisa.webdatacommons.org/prov/219206277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275348160"
"http://webisa.webdatacommons.org/prov/219206277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410798984"
"http://webisa.webdatacommons.org/prov/219206277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/219206277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
