"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179486295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355801
"http://webisa.webdatacommons.org/prov/179486295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179486295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179486295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714052"
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344808432"
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451085033"
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/179486295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
