"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303792442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261688
"http://webisa.webdatacommons.org/prov/303792442","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303792442","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303792442","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806691"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214376179"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404587886"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699720"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439848309"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456421957"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134730187"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293851172"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386295971"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372543329"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36618164"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72699090"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387717913"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204779014"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158617487"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/303792442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
