"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194650928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194650928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701044
"http://webisa.webdatacommons.org/prov/194650928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194650928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194650928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194650928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443368"
"http://webisa.webdatacommons.org/prov/194650928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186188"
"http://webisa.webdatacommons.org/prov/194650928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392409122"
"http://webisa.webdatacommons.org/prov/194650928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194650928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
