"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104751501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229326
"http://webisa.webdatacommons.org/prov/104751501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104751501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104751501","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354060952"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9367295"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257362269"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188417676"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261135157"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104751501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
