"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443506115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494252
"http://webisa.webdatacommons.org/prov/443506115","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443506115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443506115","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200489324"
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241403673"
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241638953"
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241743952"
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443506115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
