"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276137903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187965
"http://webisa.webdatacommons.org/prov/276137903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276137903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276137903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149194832"
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5904445"
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149449875"
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72512363"
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/276137903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
