"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503501153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210372
"http://webisa.webdatacommons.org/prov/503501153","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/503501153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503501153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190418273"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297755483"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144566250"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433121050"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59007870"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503501153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
