"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191821444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572377
"http://webisa.webdatacommons.org/prov/191821444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191821444","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191821444","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244398"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87339964"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196545470"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364859851"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/191821444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
