"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308513287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226812
"http://webisa.webdatacommons.org/prov/308513287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308513287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308513287","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266146718"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90032982"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79106178"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163583887"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308513287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
