"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423576234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242648
"http://webisa.webdatacommons.org/prov/423576234","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423576234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423576234","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158472932"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183550569"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128673704"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433040154"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175624298"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425773828"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404465618"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423576234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
