"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172737111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35018
"http://webisa.webdatacommons.org/prov/172737111","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172737111","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172737111","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244568455"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244595746"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426369849"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114422020"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172737111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
