"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382572961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562795
"http://webisa.webdatacommons.org/prov/382572961","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382572961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382572961","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12009570"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332303969"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405918786"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214608037"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286164214"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517495"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45690910"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125928686"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254152305"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243157851"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307089719"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186533753"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201968395"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82594763"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186596039"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386523001"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382572961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
