"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418787127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299991
"http://webisa.webdatacommons.org/prov/418787127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418787127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418787127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383561505"
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384210108"
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383477024"
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353075971"
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418787127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
