"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145504349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371135
"http://webisa.webdatacommons.org/prov/145504349","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/145504349","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/145504349","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284831147"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176736105"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328466739"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108467162"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332982952"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357505362"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53706755"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304609944"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801449"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270569375"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53580392"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254162801"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249615938"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242225117"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227748076"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39929307"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107926820"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279470965"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278992389"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293531238"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2556941"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112450687"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182187420"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98552170"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340010821"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430284983"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374129513"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249476328"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187194012"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132730530"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77223652"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65556654"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101599090"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/145504349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
