"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380660794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127488
"http://webisa.webdatacommons.org/prov/380660794","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380660794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380660794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166231565"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279042925"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279106915"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171961113"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128537090"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251271420"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/380660794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
