"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455095157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455095157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319627
"http://webisa.webdatacommons.org/prov/455095157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455095157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455095157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455095157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228336025"
"http://webisa.webdatacommons.org/prov/455095157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151627260"
"http://webisa.webdatacommons.org/prov/455095157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151889156"
"http://webisa.webdatacommons.org/prov/455095157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/455095157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
