"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343745009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215671
"http://webisa.webdatacommons.org/prov/343745009","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343745009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343745009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266780128"
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276451096"
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173112069"
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436025430"
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343745009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
