"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349861658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174545
"http://webisa.webdatacommons.org/prov/349861658","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/349861658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349861658","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117697521"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327495739"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27500497"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6210901"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394391463"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223454695"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269645325"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100102414"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55403998"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441332498"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244069090"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91412722"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319481517"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66199869"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87670390"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397219027"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396460078"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188672092"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99280731"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225892913"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349861658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
