"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471541737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152401
"http://webisa.webdatacommons.org/prov/471541737","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471541737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471541737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301637477"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222534896"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218148721"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89301396"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89313213"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471541737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
