"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409644348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100146
"http://webisa.webdatacommons.org/prov/409644348","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409644348","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409644348","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311527803"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321527609"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88131467"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16974701"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161176706"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420380844"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153576861"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409644348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
