"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26400633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437515
"http://webisa.webdatacommons.org/prov/26400633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26400633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26400633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402336500"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402596991"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402421199"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384693351"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428944747"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385335097"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26400633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
