"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97838827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110145
"http://webisa.webdatacommons.org/prov/97838827","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/97838827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97838827","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219231618"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237442943"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200333654"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135657104"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/97838827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
