"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448161970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561306
"http://webisa.webdatacommons.org/prov/448161970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448161970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448161970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343807068"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342383952"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191642475"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321792860"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321672480"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277956031"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12084481"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448161970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
