"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362964108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281269
"http://webisa.webdatacommons.org/prov/362964108","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/362964108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362964108","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374708711"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313767535"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227818017"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76297025"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88773000"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340626402"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8981115"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151594335"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456588777"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448607847"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406698732"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34921644"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362964108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
