"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204010628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284341
"http://webisa.webdatacommons.org/prov/204010628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204010628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204010628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270348188"
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210717838"
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31422917"
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322634310"
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204010628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
