"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108072846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182326
"http://webisa.webdatacommons.org/prov/108072846","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108072846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108072846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281980034"
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438819263"
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130459534"
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282222144"
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108072846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
