"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78322564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78322564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502076
"http://webisa.webdatacommons.org/prov/78322564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78322564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78322564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78322564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333995114"
"http://webisa.webdatacommons.org/prov/78322564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150894996"
"http://webisa.webdatacommons.org/prov/78322564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61397350"
"http://webisa.webdatacommons.org/prov/78322564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78322564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
