"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375056696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488531
"http://webisa.webdatacommons.org/prov/375056696","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/375056696","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375056696","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343316699"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299257298"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109800415"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328672290"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348803140"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159799885"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239410619"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328730627"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8071473"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378361801"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168807991"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264616198"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308541703"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308625324"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308677212"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169291851"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169292960"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261551102"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308763902"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28464756"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82257525"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274977533"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258203295"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82316048"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178822241"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157068332"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178868018"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185390466"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382770629"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181613181"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075644"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69406218"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288212003"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327993478"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145284549"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260702566"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183385328"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263870038"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437109752"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203912509"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226442390"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258658845"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/375056696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
