"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131584142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596987
"http://webisa.webdatacommons.org/prov/131584142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131584142","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131584142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134939858"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092800"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163138207"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395760474"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376567241"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131584142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
