"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7149126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234001
"http://webisa.webdatacommons.org/prov/7149126","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7149126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7149126","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379837805"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255083336"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299392427"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78103686"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287055647"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39992534"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151870503"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94294758"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125057568"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/7149126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
