"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273712147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216197
"http://webisa.webdatacommons.org/prov/273712147","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/273712147","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/273712147","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62601261"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217682056"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143048179"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445494809"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389015678"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412171304"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155301968"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172639130"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253853922"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51162087"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372696200"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179938390"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49121827"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372721718"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203120191"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255054161"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49178907"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119226309"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376164"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205485976"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32278424"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185439"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8243437"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273712147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
