"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457345156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256581
"http://webisa.webdatacommons.org/prov/457345156","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/457345156","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/457345156","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109413958"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402695513"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245896423"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84767911"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242388369"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341253991"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22336306"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140262238"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6709824"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169332481"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435702989"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457345156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
