"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428316499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714538
"http://webisa.webdatacommons.org/prov/428316499","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/428316499","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/428316499","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216097448"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7874540"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119247376"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219082080"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310439215"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110030029"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425234168"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219089581"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425234169"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335672794"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164070272"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137630949"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55656533"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46482398"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976399"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19148287"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223349556"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391453350"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223407193"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219729818"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391465028"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277343761"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343831432"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391438422"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243630311"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399805845"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151410291"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80087235"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399559869"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178517162"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247301817"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344122722"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356083022"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157637056"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86632729"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267032128"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323901906"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327708074"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226670450"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351967240"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323907805"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333576020"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311699845"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204665747"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98941127"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188924651"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63969955"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160713683"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443767740"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157833721"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925610"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337380078"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251479069"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357210157"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135461876"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16551733"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371577758"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255336551"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6485304"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41515613"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170197668"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454527973"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438214572"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162190336"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159015179"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290394734"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145207673"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125591475"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338873169"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353860773"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302829882"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290970677"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317135972"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104003160"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364828012"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428935251"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317486452"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139836828"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276466916"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428316499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
