"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485627615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50978
"http://webisa.webdatacommons.org/prov/485627615","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485627615","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485627615","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338351209"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52817860"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337977266"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144663892"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485627615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
