"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34823660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176276
"http://webisa.webdatacommons.org/prov/34823660","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/34823660","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/34823660","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70528128"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342343999"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283064924"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116783620"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422257951"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200159945"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361795202"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226005007"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14295662"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146180257"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225991947"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337640603"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110860814"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61994551"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398557449"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180700546"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210212613"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225038288"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276878603"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225052311"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098200"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208498707"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112888841"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273193151"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151865747"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225032868"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101853934"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179200054"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193619064"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160248839"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70299026"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309523744"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233032571"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60054708"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225146267"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38964522"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309754043"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55482037"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110029391"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297267842"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110177186"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243694489"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225393054"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87211726"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100824034"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73475716"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326498796"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309891138"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131419069"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822092"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58587275"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125662588"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233301704"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142559163"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353962124"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58581636"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225496723"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409508017"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159704799"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274437488"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159708798"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225689182"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396485490"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63427127"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56432758"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75240743"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193300655"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283808140"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/34823660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
