"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305831632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352521
"http://webisa.webdatacommons.org/prov/305831632","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305831632","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/305831632","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146499177"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52727301"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21572312"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228907864"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174532149"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375631417"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281098111"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785629"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66893615"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305831632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
