"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479846926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216113
"http://webisa.webdatacommons.org/prov/479846926","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479846926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479846926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196628949"
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448165598"
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264780157"
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316982224"
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/479846926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
