"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136139502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447787
"http://webisa.webdatacommons.org/prov/136139502","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136139502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136139502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229611636"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255783876"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530457"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28497971"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136139502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
