"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351793780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129481
"http://webisa.webdatacommons.org/prov/351793780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351793780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351793780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378008919"
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6741796"
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344984246"
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308792780"
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/351793780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
