"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180638006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549982
"http://webisa.webdatacommons.org/prov/180638006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180638006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180638006","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3988234"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347829316"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287685222"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216079741"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180638006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
