"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167404895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199077
"http://webisa.webdatacommons.org/prov/167404895","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/167404895","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167404895","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179560815"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132620844"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260099872"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85393448"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115709331"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033722"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123471676"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78174712"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360926406"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326624454"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220021110"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334831878"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721972"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167404895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
