"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63150264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467135
"http://webisa.webdatacommons.org/prov/63150264","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/63150264","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63150264","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143047090"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328083470"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394921993"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169373651"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135630306"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247063668"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362821590"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369448329"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299446259"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350649218"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441810901"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120249855"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276782617"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63150264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
