"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505374942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159971
"http://webisa.webdatacommons.org/prov/505374942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505374942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505374942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434572313"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428923439"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443402791"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298465369"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451486485"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505374942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
