"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250965048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250965048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850502
"http://webisa.webdatacommons.org/prov/250965048","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250965048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250965048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/250965048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74050052"
"http://webisa.webdatacommons.org/prov/250965048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123079308"
"http://webisa.webdatacommons.org/prov/250965048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402369465"
"http://webisa.webdatacommons.org/prov/250965048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250965048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
