"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369062033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740323
"http://webisa.webdatacommons.org/prov/369062033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369062033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369062033","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408569099"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408514029"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12338926"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408515175"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408615683"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408445113"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/369062033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
