"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28669571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290189
"http://webisa.webdatacommons.org/prov/28669571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28669571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28669571","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80331899"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109306738"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305903372"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378371643"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36011266"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28669571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
