"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286413561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182265
"http://webisa.webdatacommons.org/prov/286413561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/286413561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286413561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81680580"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298363829"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318764517"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444014698"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181850672"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100626869"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/286413561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
