"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283486296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240481
"http://webisa.webdatacommons.org/prov/283486296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283486296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283486296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24669954"
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198961134"
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126450654"
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126434625"
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283486296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
