"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511742757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511742757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14817
"http://webisa.webdatacommons.org/prov/511742757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511742757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511742757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511742757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279748217"
"http://webisa.webdatacommons.org/prov/511742757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267866050"
"http://webisa.webdatacommons.org/prov/511742757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227935406"
"http://webisa.webdatacommons.org/prov/511742757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/511742757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
