"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199326076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173478
"http://webisa.webdatacommons.org/prov/199326076","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199326076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199326076","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426016881"
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437809558"
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109530055"
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165740577"
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199326076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
