"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331194760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607303
"http://webisa.webdatacommons.org/prov/331194760","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/331194760","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/331194760","http://webisa.webdatacommons.org/ontology#hasPldSpread",126
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329448714"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101793645"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188466103"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59200699"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397797607"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12830518"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120154714"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195845014"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190273783"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299664006"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299683374"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23924316"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127676931"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74695762"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167709475"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20482407"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311662380"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225284261"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45737334"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219284131"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45824090"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228164970"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19672180"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228081852"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387093895"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228144973"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392695264"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402329246"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167171708"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409714634"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227728583"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437165573"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422881382"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59273764"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271277037"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279592148"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108532218"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205568651"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83148351"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142085805"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87019348"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48017182"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447686540"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948632"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296796926"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70670883"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423923196"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68513474"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43050157"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415705749"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316797179"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302956045"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206662056"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179412669"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230018748"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379867865"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134353790"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403776878"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13505417"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229849320"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272003733"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212552377"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76069458"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112484861"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319547200"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372533843"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372575070"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237715110"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105284469"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304790729"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116126162"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105104848"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442578161"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252955938"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123766566"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123636985"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333016144"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161948228"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430840644"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10626343"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334553447"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417958017"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221068601"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373132499"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63184463"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181559169"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252008097"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124695273"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284268296"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162714083"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8583787"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366937417"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383594570"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105372004"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50806744"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221845942"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281870234"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374431902"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438720955"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50679288"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163493048"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418514541"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40535289"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40033305"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282895047"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125326760"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194879464"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396632876"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108602610"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355092502"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130515005"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164652567"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183367503"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80310555"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92024136"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28563691"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201662319"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152011336"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188314956"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360863178"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151997306"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360412999"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419226966"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440700262"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430510270"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107740166"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283552347"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233200215"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419105108"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419121924"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419125040"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419130537"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151550191"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456154764"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37621182"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15720097"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73429835"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223091148"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157023705"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396894361"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234415736"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32973705"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420492750"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329808131"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428108320"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132450724"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407850226"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5349898"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331194760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30a_activity"
