"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91732503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295153
"http://webisa.webdatacommons.org/prov/91732503","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/91732503","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91732503","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73181564"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193097586"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327080329"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254817246"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204726484"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759570"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71217635"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319292138"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125769873"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91732503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
