"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87021036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105305
"http://webisa.webdatacommons.org/prov/87021036","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/87021036","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87021036","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43893399"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365919348"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44021585"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367873323"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200342212"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95243001"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44219447"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43858656"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21838864"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174345347"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165225594"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334890213"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913103"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51219531"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44349785"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439069965"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98367171"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87021036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
