"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16799444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16799444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0660284
"http://webisa.webdatacommons.org/prov/16799444","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16799444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16799444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16799444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268880866"
"http://webisa.webdatacommons.org/prov/16799444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242988559"
"http://webisa.webdatacommons.org/prov/16799444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268708028"
"http://webisa.webdatacommons.org/prov/16799444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/16799444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
